"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7443717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式"
"http://ja.dbpedia.org/resource/1789年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://www.w3.org/2000/01/rdf-schema#label","1793年ジョージ・ワシントン大統領就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国初代大統領ジョージ・ワシントンの2回目の就任式（英: Second presidential inauguration of George Washington）は、1793年3月4日にペンシルバニア州フィラデルフィアにあるコングレス・ホールの上院議場で行われ、ジョージ・ワシントン大統領とジョン・アダムズ副大統領の2期目（4年）が始まった。 ジョージ・ワシントンの就任宣誓は最高裁陪席判事ウィリアム・クッシングの立ち会いで行われた。旧首都フィラデルフィアで初めて行われた大統領就任式であり、アメリカ合衆国憲法が発効して連邦政府が発足してからちょうど4年後のことだった。"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・アダムズ"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1793年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィアの歴史"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1793年3月"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageID",4526201
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageRevisionID",89722501
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィラデルフィアの歴史"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年ジョン・アダムズ大統領就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コングレス・ホール"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国副大統領"
