"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11527344","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東松山市立新明小学校"
"http://ja.dbpedia.org/resource/埼玉県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立新明小学校"
"http://ja.dbpedia.org/resource/新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立新明小学校"
"http://ja.dbpedia.org/resource/東松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立新明小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://www.w3.org/2000/01/rdf-schema#label","東松山市立新明小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://www.w3.org/2000/01/rdf-schema#comment","東松山市立新明小学校（ひがしまつやましりつ しんめいしょうがっこう）は、埼玉県東松山市御茶山町にある公立小学校。"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年設立の教育機関"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の公立小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東松山市の小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageID",2333397
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841219
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県小学校一覧"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武東上本線"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東松山市の小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山駅"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashimatsuyama_Municipal_Shinmei_Elementary_School.JPG"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の公立小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立東中学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年設立の教育機関"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立松山第一小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/sinmeisyou/%E3%80%80%E6%9D%B1%E6%9D%BE%E5%B1%B1%E5%B8%82%E7%AB%8B%E6%96%B0%E6%98%8E%E5%B0%8F%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimatsuyama_Municipal_Shinmei_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimatsuyama_Municipal_Shinmei_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/所在地","埼玉県東松山市御茶山町7-1"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/郵便番号",355
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/校名","東松山市立新明小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/設立年月日",1968
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/東松山市"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/abstract","東松山市立新明小学校（ひがしまつやましりつ しんめいしょうがっこう）は、埼玉県東松山市御茶山町にある公立小学校。"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東松山市立新明小学校"
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://dbpedia.org/ontology/wikiPageLength",1064
"http://ja.dbpedia.org/resource/東松山市立新明小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東松山市立新明小学校?oldid=91841219&ns=0"
"http://ja.dbpedia.org/resource/東松山市立松山第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立新明小学校"
"http://ja.dbpedia.org/resource/東松山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立新明小学校"
"http://ja.wikipedia.org/wiki/東松山市立新明小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東松山市立新明小学校"
