"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3459140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://www.w3.org/2000/01/rdf-schema#label","ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://www.w3.org/2000/01/rdf-schema#comment","ハーヴァード大学記念教会 (The Memorial Church of Harvard University) は、ハーヴァード大学のキャンパス内にある教会堂である。より一般的にはハーヴァード記念教会 (Harvard Memorial Church) 、あるいは単にメム・チャーチ (Mem Church) と呼ばれる。"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxmvn"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageID",2714684
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageRevisionID",89529817
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドナー記念図書館"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mem6.jpg"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念碑"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦死"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会堂"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼拝"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦休戦記念日"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
