"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンダムシリーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラフト団"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラフト団"
"http://ja.dbpedia.org/resource/クラフト団","http://www.w3.org/2000/01/rdf-schema#label","クラフト団"
"http://ja.dbpedia.org/resource/クラフト団","http://dbpedia.org/ontology/wikiPageID",2810205
"http://ja.dbpedia.org/resource/クラフト団","http://dbpedia.org/ontology/wikiPageRevisionID",70819497
"http://ja.dbpedia.org/resource/クラフト団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリームベース"
"http://ja.dbpedia.org/resource/クラフト団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ストリームベース"
"http://ja.dbpedia.org/resource/クラフト団","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/クラフト団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クラフト団?oldid=70819497&ns=0"
"http://ja.dbpedia.org/resource/クラフト団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クラフト団"
"http://ja.wikipedia.org/wiki/クラフト団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クラフト団"
