"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q181145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イサイ・ドブローウェン"
"http://ja.dbpedia.org/resource/12月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサイ・ドブローウェン"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/2000/01/rdf-schema#label","イサイ・ドブローウェン"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/2000/01/rdf-schema#comment","イサイ・ドブローウェン（Issay Dobrowen, 1891年2月27日 - 1953年12月9日）は、ロシア出身の指揮者・作曲家。ロシア語名は、イサイ・アレクサンドロヴィチ・ドブロヴェイン（ロシア語: Исай Александрович Добровейн）。ノルウェーを活動の拠点とし、1929年に市民権を得てノルウェーに帰化した。"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f01j8"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの作曲家"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの指揮者"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア系ノルウェー人"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの作曲家"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニジニ・ノヴゴロド出身の人物"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ音楽院出身の人物"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーに帰化した人物"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの指揮者"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニジニ・ノヴゴロド県出身の人物"
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://dbpedia.org/ontology/wikiPageID",1129294
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://dbpedia.org/ontology/wikiPageRevisionID",79970545
"http://ja.dbpedia.org/resource/イサイ・ドブローウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
