"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q588586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://www.w3.org/2000/01/rdf-schema#label","ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://www.w3.org/2000/01/rdf-schema#comment","ウルトラトレイル・デュ・モンブラン（仏: L'Ultra-trail du Mont-Blanc＝リュルトラ・トラーユ・デュ・モン・ブラン）はUTMBと略称され、フランスの東南部にあるシャモニー＝モン＝ブランで毎年8月末に開催される、ヨーロッパアルプスの最高峰モンブランを取り巻くフランス、スイス、イタリアにまたがる山岳地帯を走るトレイルランニングの大会である。 この大会は2003年に始まり、その後に4つのレースが追加され、2009年にNHKが取材・テレビ放映してから日本でも広く知られるようになった。姉妹レースとして、富士山にてウルトラトレイル・マウントフジが2012年から開催されている。"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081gtp"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレイルランニング大会"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの陸上競技"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オート＝サヴォワ県のスポーツ競技大会"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageID",2678458
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageRevisionID",80472605
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・マウントフジ"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オート＝サヴォワ県のスポーツ競技大会"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの陸上競技"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレイルランニング大会"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山峰弘"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレッキング"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーレース"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマラソン"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイルランニング"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャモニー＝モン＝ブラン"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑木毅"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(トレイルランナー)"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプス山脈"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンブラン"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kilian.jpg"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultratrailmb.com/"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilian.jpg"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kilian.jpg?width=300"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://xmlns.com/foaf/0.1/homepage","http://www.ultratrailmb.com/"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/abstract","ウルトラトレイル・デュ・モンブラン（仏: L'Ultra-trail du Mont-Blanc＝リュルトラ・トラーユ・デュ・モン・ブラン）はUTMBと略称され、フランスの東南部にあるシャモニー＝モン＝ブランで毎年8月末に開催される、ヨーロッパアルプスの最高峰モンブランを取り巻くフランス、スイス、イタリアにまたがる山岳地帯を走るトレイルランニングの大会である。 この大会は2003年に始まり、その後に4つのレースが追加され、2009年にNHKが取材・テレビ放映してから日本でも広く知られるようになった。姉妹レースとして、富士山にてウルトラトレイル・マウントフジが2012年から開催されている。"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageLength",2081
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウルトラトレイル・デュ・モンブラン?oldid=80472605&ns=0"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/ウルトラトレイル・マウントフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/ウルトラトレイル・ワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/キリアン・ジョルネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/ザ・ノース・フェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/シャモニー＝モン＝ブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/トレイルランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
"http://ja.dbpedia.org/resource/ワンダー×ワンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン"
