"subject","predicate","object"
"http://ja.dbpedia.org/resource/南京事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新路口事件"
"http://ja.dbpedia.org/resource/南京事件の証言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新路口事件"
"http://ja.dbpedia.org/resource/南京事件論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新路口事件"
"http://ja.dbpedia.org/resource/南京事件論争史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新路口事件"
"http://ja.dbpedia.org/resource/南京戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新路口事件"
"http://ja.dbpedia.org/resource/夏淑琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新路口事件"
"http://ja.dbpedia.org/resource/東中野修道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新路口事件"
"http://ja.dbpedia.org/resource/新路口事件","http://www.w3.org/2000/01/rdf-schema#label","新路口事件"
"http://ja.dbpedia.org/resource/新路口事件","http://dbpedia.org/ontology/wikiPageID",2264236
"http://ja.dbpedia.org/resource/新路口事件","http://dbpedia.org/ontology/wikiPageRevisionID",35635603
"http://ja.dbpedia.org/resource/新路口事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏淑琴"
"http://ja.dbpedia.org/resource/新路口事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夏淑琴"
"http://ja.dbpedia.org/resource/新路口事件","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/新路口事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新路口事件?oldid=35635603&ns=0"
"http://ja.dbpedia.org/resource/新路口事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新路口事件"
"http://ja.wikipedia.org/wiki/新路口事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新路口事件"
