"subject","predicate","object"
"http://ja.dbpedia.org/resource/大連国際マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/日立さくらロードレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/いっちゃん!リレーマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/なかしべつ330°開陽台マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/アボット・ラボラトリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/アールビーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/コウノドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/コト消費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/サーキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/ソトコトマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/ニューヨークシティマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/ベルリンマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/三木市立自由が丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/世田谷246ハーフマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/京都大原学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/伊吹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/多治見市立北栄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/守谷慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/小野日子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/岩田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
