"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11597880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立川主税"
"http://ja.dbpedia.org/resource/安富才助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川主税"
"http://ja.dbpedia.org/resource/立川主税","http://www.w3.org/2000/01/rdf-schema#label","立川主税"
"http://ja.dbpedia.org/resource/立川主税","http://www.w3.org/2000/01/rdf-schema#comment","立川 主税（たちかわ ちから、天保11年（1840年）? - 明治36年（1903年）1月22日）は、新選組隊士（大砲方下役）。法名独眼巨海・鷹林巨海。"
"http://ja.dbpedia.org/resource/立川主税","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱館戦争の人物"
"http://ja.dbpedia.org/resource/立川主税","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/立川主税","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新選組隊士"
"http://ja.dbpedia.org/resource/立川主税","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageID",294122
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageRevisionID",55491016
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤勇"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新選組隊士"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷地"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留郡"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘崎_(宗像市)"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡藩"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流山市"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月市"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹市"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤彦五郎"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津戦争"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢忠助"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本武揚"
"http://ja.dbpedia.org/resource/立川主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
