"subject","predicate","object"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/ARTERY_VEIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/Beyond_Myself!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/DiNity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/GirlsNews","http://www.w3.org/2000/01/rdf-schema#label","GirlsNews"
"http://ja.dbpedia.org/resource/GirlsNews","http://www.w3.org/2000/01/rdf-schema#comment","GirlsNews（ガールズニュース）は、つくばテレビが制作、アイドル専門チャンネルPigooで放送されるガールズエンターテインメント情報番組である。また、つくばテレビの子会社・レゾリューションが同名のWebサイトを運営している。 この項目では、エンタ!371（現エンタ!959）で放送していた前身番組（「News!371」など）についても記述する。"
"http://ja.dbpedia.org/resource/GirlsNews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngxt3"
"http://ja.dbpedia.org/resource/GirlsNews","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NOTTV"
"http://ja.dbpedia.org/resource/GirlsNews","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのアイドル番組"
"http://ja.dbpedia.org/resource/GirlsNews","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CSの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/GirlsNews","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:つくばテレビの番組"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageID",2375267
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageRevisionID",80019020
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本希望"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎エリイ"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富菜穂"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大亀あすか"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉綾音"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地亜美"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDN48"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木礼央奈"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・ケント"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡沙耶香"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松嶋初音"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンチー"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
