"subject","predicate","object"
"http://ja.dbpedia.org/resource/やんちゃブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロモンキーターン"
"http://ja.dbpedia.org/resource/チャンステーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロモンキーターン"
"http://ja.dbpedia.org/resource/パチスロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロモンキーターン"
"http://ja.dbpedia.org/resource/パチスロ5号機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロモンキーターン"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://www.w3.org/2000/01/rdf-schema#label","パチスロモンキーターン"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://www.w3.org/2000/01/rdf-schema#comment","パチスロ「モンキーターン」は、2011年3月に山佐から発売されたパチスロ機（5号機）である。 テレビアニメ『モンキーターン』のタイアップ機。根強い人気でじわじわと導入台数を増やし、累計販売台数は導入当初の20倍となる6万台を超える大ヒット作となった。"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パチスロ機種"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山佐"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageID",2391411
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageRevisionID",91003135
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンステーマ"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国コレクション"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の高校野球"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山佐"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KPE"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキーターン_(漫画)"
"http://ja.dbpedia.org/resource/パチスロモンキーターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パチスロ機種"
