"subject","predicate","object"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://www.w3.org/2000/01/rdf-schema#label","Supercomputing Programming Contest"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://www.w3.org/2000/01/rdf-schema#comment","Supercomputing Programming Contest（スーパーコンピューティングプログラミングコンテスト）は東京工業大学・大阪大学主催の高校生を対象としたプログラミングコンテストである。 例年NP問題を中心とした難問が出題され、それをコンピュータを利用して解くことになる。予選は各チームが各々のパソコンでプログラミングを行い、ソースを提出して審査を受ける。 1995年～2005年は東京工業大での開催であったが2006年からは大阪大の共催（2007年からは両大学の共同主催）となり、東京・大阪の2会場での開催となった。 2006年の本選は東京工業大のスパコンTSUBAMEによってプログラミングを行った。2007年の本選は大阪大のスパコンによってプログラミングを行った。"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミングコンテスト"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageID",743828
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageRevisionID",85564686
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミングコンテスト"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSUBAME"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーコンピュータ"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsic.titech.ac.jp/supercon/"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Supercomputing_Programming_Contest"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/abstract","Supercomputing Programming Contest（スーパーコンピューティングプログラミングコンテスト）は東京工業大学・大阪大学主催の高校生を対象としたプログラミングコンテストである。 例年NP問題を中心とした難問が出題され、それをコンピュータを利用して解くことになる。予選は各チームが各々のパソコンでプログラミングを行い、ソースを提出して審査を受ける。 1995年～2005年は東京工業大での開催であったが2006年からは大阪大の共催（2007年からは両大学の共同主催）となり、東京・大阪の2会場での開催となった。 2006年の本選は東京工業大のスパコンTSUBAMEによってプログラミングを行った。2007年の本選は大阪大のスパコンによってプログラミングを行った。"
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://dbpedia.org/ontology/wikiPageLength",776
"http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Supercomputing_Programming_Contest?oldid=85564686&ns=0"
"http://ja.dbpedia.org/resource/TSUBAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest"
"http://ja.dbpedia.org/resource/東京工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest"
"http://ja.dbpedia.org/resource/筑波大学附属駒場中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest"
"http://ja.dbpedia.org/resource/駒場東邦中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest"
"http://wikidata.dbpedia.org/resource/Q11247582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest"
"http://ja.wikipedia.org/wiki/Supercomputing_Programming_Contest","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Supercomputing_Programming_Contest"
