"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cune","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/DICTATORS_CIRCUS_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/JACK_IN_THE_BOX_(イベント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/Kreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/MUSASHI_-GUN道-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/THE_KIDDIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://wikidata.dbpedia.org/resource/Q11522064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/A応Pのあにむす!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/Blowgrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/ワールドエンド・シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/ヴィジュアル系アーティストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/全力バタンキュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/全力バタンキュー","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/八尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/大岩ケンヂ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/天嘉_(イベント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本善徳"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/2000/01/rdf-schema#label","杉本善徳"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/2000/01/rdf-schema#comment","杉本善徳（すぎもと よしのり、公称1221年11月26日 -）は日本のミュージシャン、ギタリスト。大阪府八尾市出身。血液型はO型。Waiveが解散した2005年末よりソロ活動を開始。現在は、音楽活動以外にも多岐にわたって活動している。"
"http://ja.dbpedia.org/resource/杉本善徳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q57fjd"
"http://ja.dbpedia.org/resource/杉本善徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギタリスト"
"http://ja.dbpedia.org/resource/杉本善徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/杉本善徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/杉本善徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/杉本善徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/杉本善徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィジュアル系ミュージシャン"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageID",1472764
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageRevisionID",92321057
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D_CIDE_TRAUMEREI"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリスマ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逹瑯"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋未奈美"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWO-MIX"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空直美"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trust_Me"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水香里"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山ゆうこ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディア☆"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田颯水"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南里侑香"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kreis"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Psycho_le_Cému"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超人的シェアハウスストーリー『カリスマ』"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUSASHI_-GUN道-"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井澤詩織"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺可南子"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影山ヒロノブ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんいろモザイク_(アニメ)"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天嘉"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱健人"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引きこもり"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤麻衣_(声優)"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVING_DAYLIGHTS"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・モノクローム"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島唯_(声優)"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩天楼オペラ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kimeru"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニアルバム"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンダー・カスタム・ショップ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤利奈"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカリスト"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンダー_(楽器メーカー)"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のギタリスト"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷O-EAST"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村良平"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキッドルーム"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風夏"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全力バタンキュー"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドエンド・シンドローム"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬尾公治"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hi☆sCoool!_セハガール"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHIBUYA-AX"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シド_(バンド)"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUCC"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田澤孝介"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原そうた"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠瀬タクヤ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-A-Z"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLDCODEX"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-NEXT"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Psycho_le_Cemu"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤壮馬"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂BLITZ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Waive"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めっちゃすきやねん"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shibuya_O-EAST"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N±"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片霧烈火"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸衣吹"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・ハード・ガールズ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ファルコム"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥井亜紀"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Machico"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官山UNIT"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生天目仁美"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WHITE_REFLECTION"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もものはるな"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィジュアル系ミュージシャン"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレードマーク"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HERO_(バンド)"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hysteric_Blue"
