"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/2000/01/rdf-schema#label","Cold Edge e.p."
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/2000/01/rdf-schema#comment","「Cold Edge e.p.」（コールド・エッジ イーピー）は、日本のロックバンド、9mm Parabellum Bulletの3枚目のEP。2009年9月30日発売。"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr8gdk"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のミニ・アルバム"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のシングル"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9mm_Parabellum_Bulletのミニ・アルバム"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9mm_Parabellum_Bulletの楽曲"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageID",1875878
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageRevisionID",82099284
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のシングル"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命ノゼンマイ"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9mm_Parabellum_Bulletのミニ・アルバム"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9mm_Parabellum_Bullet"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Black_Market_Blues_e.p."
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のミニ・アルバム"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9mm_Parabellum_Bulletの楽曲"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NO_MATTER_BOARD"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道テレビ放送"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:9mm_Parabellum_Bullet"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/artist",9
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/chartPosition","*5位（オリコン）"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Black_Market_Blues_e.p."
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/lastAlbum","（2009年）"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/length",60
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/name","Cold Edge e.p."
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/nextAlbum","（2010年）"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/命ノゼンマイ"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/producer",9
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/released","--09-30"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/thisAlbum","（2009年）"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/thisAlbum","Cold Edge e.p."
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/title","Cold Edge e.p."
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/abstract","「Cold Edge e.p.」（コールド・エッジ イーピー）は、日本のロックバンド、9mm Parabellum Bulletの3枚目のEP。2009年9月30日発売。"
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Cold_Edge_e.p."
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://dbpedia.org/ontology/wikiPageLength",2151
"http://ja.dbpedia.org/resource/Cold_Edge_e.p.","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Cold_Edge_e.p.?oldid=82099284&ns=0"
"http://ja.dbpedia.org/resource/Greatest_Hits_(9mm_Parabellum_Bulletのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
"http://ja.dbpedia.org/resource/Revolutionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
"http://ja.dbpedia.org/resource/9mm_Parabellum_Bullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
"http://ja.dbpedia.org/resource/Black_Market_Blues_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
"http://ja.dbpedia.org/resource/Black_Market_Blues_e.p.","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
"http://wikidata.dbpedia.org/resource/Q11194741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
"http://ja.dbpedia.org/resource/命ノゼンマイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
"http://ja.dbpedia.org/resource/命ノゼンマイ","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
"http://ja.dbpedia.org/resource/カモメ_e.p.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
"http://ja.wikipedia.org/wiki/Cold_Edge_e.p.","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Cold_Edge_e.p."
