"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q237821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・フォーゲル"
"http://ja.dbpedia.org/resource/1926年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・フォーゲル"
"http://ja.dbpedia.org/resource/1993年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・フォーゲル"
"http://ja.dbpedia.org/resource/6月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・フォーゲル"
"http://ja.dbpedia.org/resource/フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・フォーゲル"
"http://ja.dbpedia.org/resource/フォーゲル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロバート・フォーゲル"
"http://ja.dbpedia.org/resource/ユダヤ人のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・フォーゲル"
"http://ja.dbpedia.org/resource/ロチェスター大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・フォーゲル"
"http://ja.dbpedia.org/resource/ロバート・フォーゲル","http://www.w3.org/2000/01/rdf-schema#label","ロバート・フォーゲル"
"http://ja.dbpedia.org/resource/ロバート・フォーゲル","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ウィリアム・フォーゲル（Robert William Fogel、1926年7月1日 - 2013年6月11日）は、アメリカ合衆国の経済学者。数量経済史（Cliometrics）と呼ばれる経済史の過去の出来事に、経済理論や数量分析を使って解析する手法で有名。"
"http://ja.dbpedia.org/resource/ロバート・フォーゲル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ch8r"
