"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://www.w3.org/2000/01/rdf-schema#label","国鉄キハ17形気動車"
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の気動車"
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://dbpedia.org/ontology/wikiPageID",182466
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://dbpedia.org/ontology/wikiPageRevisionID",15363482
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ10系気動車"
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の気動車"
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄キハ10系気動車"
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://dbpedia.org/ontology/wikiPageLength",67
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄キハ17形気動車?oldid=15363482&ns=0"
"http://ja.dbpedia.org/resource/国鉄キハ17形気動車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄キハ17形気動車"
"http://ja.dbpedia.org/resource/久留里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ17形気動車"
"http://ja.dbpedia.org/resource/甲府機関区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ17形気動車"
"http://ja.wikipedia.org/wiki/国鉄キハ17形気動車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄キハ17形気動車"
