"subject","predicate","object"
"http://ja.dbpedia.org/resource/マニサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフザデレル"
"http://ja.dbpedia.org/resource/シェフザデレル","http://www.w3.org/2000/01/rdf-schema#label","シェフザデレル"
"http://ja.dbpedia.org/resource/シェフザデレル","http://dbpedia.org/ontology/wikiPageID",4530144
"http://ja.dbpedia.org/resource/シェフザデレル","http://dbpedia.org/ontology/wikiPageRevisionID",87846138
"http://ja.dbpedia.org/resource/シェフザデレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニサ"
"http://ja.dbpedia.org/resource/シェフザデレル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マニサ"
"http://ja.dbpedia.org/resource/シェフザデレル","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/シェフザデレル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェフザデレル?oldid=87846138&ns=0"
"http://ja.dbpedia.org/resource/シェフザデレル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェフザデレル"
"http://ja.wikipedia.org/wiki/シェフザデレル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェフザデレル"
