"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q852554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/アオルソイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/アケメネス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/アルタバノス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/アンドロパゴイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/イッセドネス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/イラン系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ダアイ","http://www.w3.org/2000/01/rdf-schema#label","ダアイ"
"http://ja.dbpedia.org/resource/ダアイ","http://www.w3.org/2000/01/rdf-schema#comment","ダアイ（ペルシア語：داها【ダーハー】、ラテン語・ギリシャ語：Δάοι【ダオイ】、Δάαι【ダアイ】）は、かつてカスピ海の東側に住んでいたスキタイ系遊牧民族。ギリシャ・ローマの歴史家たちがその記録を残している。"
"http://ja.dbpedia.org/resource/ダアイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dt02"
"http://ja.dbpedia.org/resource/ダアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊牧民"
"http://ja.dbpedia.org/resource/ダアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央ユーラシア史の民族"
"http://ja.dbpedia.org/resource/ダアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パルティア"
"http://ja.dbpedia.org/resource/ダアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アケメネス朝"
"http://ja.dbpedia.org/resource/ダアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スキタイ"
"http://ja.dbpedia.org/resource/ダアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド・ヨーロッパ系諸民族"
"http://ja.dbpedia.org/resource/ダアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルクメニスタンの歴史"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageID",2105567
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageRevisionID",76129340
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前336年"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニアヌス・ユスティヌス"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊牧民"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオルソイ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前550年"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民族"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王国"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーサ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月氏"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アケメネス朝"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピ海"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウロマタイ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理誌"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・アーリア人"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パルティア"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スキタイ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン語群"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルティア"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシャ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史_(ヘロドトス)"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア王国"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラスミオイ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯尾都人"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンペイウス・トログス"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央ユーラシア史の民族"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッサゲタイ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Various_races_of_Central_Asia_in_The_1st_century_BC.(ja).png"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トハラ人"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロドトス"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前3世紀"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康居"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルクメニスタンの歴史"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンメリア人"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前329年"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド・ヨーロッパ系諸民族"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平千秋"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラボン"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュロス2世"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前529年"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマタイ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前323年"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキタイ"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグド人"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍溪書舎"
"http://ja.dbpedia.org/resource/ダアイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Various_races_of_Central_Asia_in_The_1st_century_BC.(ja).png"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Various_races_of_Central_Asia_in_The_1st_century_BC.(ja).png?width=300"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/abstract","ダアイ（ペルシア語：داها【ダーハー】、ラテン語・ギリシャ語：Δάοι【ダオイ】、Δάαι【ダアイ】）は、かつてカスピ海の東側に住んでいたスキタイ系遊牧民族。ギリシャ・ローマの歴史家たちがその記録を残している。"
"http://ja.dbpedia.org/resource/ダアイ","http://dbpedia.org/ontology/wikiPageLength",2095
"http://ja.dbpedia.org/resource/ダアイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダアイ?oldid=76129340&ns=0"
"http://ja.dbpedia.org/resource/ダアイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダアイ"
"http://ja.dbpedia.org/resource/ゲタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ゲロノイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ゴタルゼス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/サウロマタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/サカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/サトラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/サルマタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ダーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/パルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ブディノイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/メランクライノイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ヴァルダネス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/中央アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/十王戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/大夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/マッサゲタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ダーハ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ダーハ族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ダーハ氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.dbpedia.org/resource/ダーハ氏族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダアイ"
"http://ja.wikipedia.org/wiki/ダアイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダアイ"
