"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/フーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/フーシ","http://ja.dbpedia.org/property/allies","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/レバノン侵攻_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/レバノン侵攻_(2006年)","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/レバノン内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/ロシアの関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/南レバノン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/対テロ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/武装勢力の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/シリア内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/タハリール・アル＝シャーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/テロ組織と認定された組織の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
"http://ja.dbpedia.org/resource/ヒズボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:InfoboxHez.PNG"
