"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディエゴ・コリャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシタン禁止令"
"http://ja.dbpedia.org/resource/福済寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシタン禁止令"
"http://ja.dbpedia.org/resource/キリシタン禁止令","http://www.w3.org/2000/01/rdf-schema#label","キリシタン禁止令"
"http://ja.dbpedia.org/resource/キリシタン禁止令","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clvzc"
"http://ja.dbpedia.org/resource/キリシタン禁止令","http://dbpedia.org/ontology/wikiPageID",2262429
"http://ja.dbpedia.org/resource/キリシタン禁止令","http://dbpedia.org/ontology/wikiPageRevisionID",35593239
"http://ja.dbpedia.org/resource/キリシタン禁止令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁教令"
"http://ja.dbpedia.org/resource/キリシタン禁止令","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/禁教令"
"http://ja.dbpedia.org/resource/キリシタン禁止令","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キリシタン禁止令"
"http://ja.dbpedia.org/resource/キリシタン禁止令","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/キリシタン禁止令","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キリシタン禁止令?oldid=35593239&ns=0"
"http://ja.wikipedia.org/wiki/キリシタン禁止令","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キリシタン禁止令"
