"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイナライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/ARENA_(東芝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/BDZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/BDレコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/Blu-ray_Disc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/DIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/DVDレコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/HD_Rec","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/NATSUME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/RD-Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/THE_BEST_BANG!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/TVS_REGZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VARDIA"
"http://ja.dbpedia.org/resource/VARDIA","http://www.w3.org/2000/01/rdf-schema#label","VARDIA"
"http://ja.dbpedia.org/resource/VARDIA","http://www.w3.org/2000/01/rdf-schema#comment","VARDIA（ヴァルディア）とは、東芝（現：ハイセンスグループ・TVS REGZA）が製造・販売していたデジタルハイビジョンレコーダーのブランド名である。2008年度の年間シェアは、24.4%で3位であった。"
"http://ja.dbpedia.org/resource/VARDIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AV機器"
"http://ja.dbpedia.org/resource/VARDIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝"
"http://ja.dbpedia.org/resource/VARDIA","http://dbpedia.org/ontology/wikiPageID",540442
"http://ja.dbpedia.org/resource/VARDIA","http://dbpedia.org/ontology/wikiPageRevisionID",92656441
