"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8919816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国神話"
"http://ja.dbpedia.org/resource/Category:中国神話の生物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国神話"
"http://ja.dbpedia.org/resource/Category:中国神話","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国神話","http://www.w3.org/2000/01/rdf-schema#label","中国神話"
"http://ja.dbpedia.org/resource/Category:中国神話","http://dbpedia.org/ontology/wikiPageID",1033979
"http://ja.dbpedia.org/resource/Category:中国神話","http://dbpedia.org/ontology/wikiPageRevisionID",85055621
"http://ja.dbpedia.org/resource/Category:中国神話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中国神話","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの神話"
"http://ja.dbpedia.org/resource/Category:中国神話","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の宗教"
"http://ja.dbpedia.org/resource/Category:中国神話","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の伝統"
"http://ja.dbpedia.org/resource/Category:中国神話","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の伝承"
"http://ja.dbpedia.org/resource/Category:中国神話","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の神話"
"http://ja.dbpedia.org/resource/Category:中国神話","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の文化"
"http://ja.dbpedia.org/resource/Category:中国神話","http://www.w3.org/2004/02/skos/core#prefLabel","中国神話"
