"subject","predicate","object"
"http://ja.dbpedia.org/resource/729年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/781年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/7月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/三河国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/上総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/仲石伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/佐伯今毛人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/先代旧事本紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/公共図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/公開図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/大伴家持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/大宰帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/天平文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/奈良時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/奈良時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/孫興進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
