"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレン・バサースト_(初代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプスリー男爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプスリー男爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アプスリー男爵"
"http://ja.dbpedia.org/resource/アプスリー男爵","http://www.w3.org/2000/01/rdf-schema#label","アプスリー男爵"
"http://ja.dbpedia.org/resource/アプスリー男爵","http://dbpedia.org/ontology/wikiPageID",4182453
"http://ja.dbpedia.org/resource/アプスリー男爵","http://dbpedia.org/ontology/wikiPageRevisionID",78659196
"http://ja.dbpedia.org/resource/アプスリー男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バサースト伯爵"
"http://ja.dbpedia.org/resource/アプスリー男爵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バサースト伯爵"
"http://ja.dbpedia.org/resource/アプスリー男爵","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/アプスリー男爵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アプスリー男爵?oldid=78659196&ns=0"
"http://ja.dbpedia.org/resource/アプスリー男爵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アプスリー男爵"
"http://ja.wikipedia.org/wiki/アプスリー男爵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アプスリー男爵"
