"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳大寺公孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮権大夫"
"http://ja.dbpedia.org/resource/徳大寺実憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮権大夫"
"http://ja.dbpedia.org/resource/洞院公宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮権大夫"
"http://ja.dbpedia.org/resource/源雅俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮権大夫"
"http://ja.dbpedia.org/resource/花山院家雅_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮権大夫"
"http://ja.dbpedia.org/resource/春宮権大夫","http://www.w3.org/2000/01/rdf-schema#label","春宮権大夫"
"http://ja.dbpedia.org/resource/春宮権大夫","http://dbpedia.org/ontology/wikiPageID",978749
"http://ja.dbpedia.org/resource/春宮権大夫","http://dbpedia.org/ontology/wikiPageRevisionID",12034015
"http://ja.dbpedia.org/resource/春宮権大夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮坊"
"http://ja.dbpedia.org/resource/春宮権大夫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/春宮坊"
"http://ja.dbpedia.org/resource/春宮権大夫","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/春宮権大夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春宮権大夫?oldid=12034015&ns=0"
"http://ja.dbpedia.org/resource/春宮権大夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春宮権大夫"
"http://ja.wikipedia.org/wiki/春宮権大夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春宮権大夫"
