"subject","predicate","object"
"http://ja.dbpedia.org/resource/崎村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/2000/01/rdf-schema#label","犬塚尚重"
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/2000/01/rdf-schema#comment","犬塚 尚重（いぬづか なおしげ）は、戦国時代の武将。龍造寺氏、大友氏の家臣。肥前国蒲田江城主。龍造寺隆信は義兄。 『北肥戦誌』は尚重を「獅子王」と呼ばれる程の勇将であったと記述する。"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/alias","獅子王（渾名）"
"http://ja.dbpedia.org/resource/犬塚尚重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬塚氏"
"http://ja.dbpedia.org/resource/犬塚尚重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蓮池町"
"http://ja.dbpedia.org/resource/犬塚尚重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/犬塚尚重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/犬塚尚重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1569年没"
"http://ja.dbpedia.org/resource/犬塚尚重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageID",3331974
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageRevisionID",84824957
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1553年"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北肥戦誌"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領名"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐氏"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺長信"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺隆信"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直茂"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺氏"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚元重"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬塚氏"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺周家"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田江城"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蓮池町"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚茂続"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎村城"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚家重"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直鳥城"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚家清"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1569年没"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日_(旧暦)"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚鎮尚"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚鎮直"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋栄益"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐嘉城"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚氏"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横岳頼続"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田政光"
"http://ja.dbpedia.org/resource/犬塚尚重","http://xmlns.com/foaf/0.1/name","犬塚尚重"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/犬塚尚重","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/犬塚尚重"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/少弐氏"
