"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故","http://www.w3.org/2000/01/rdf-schema#label","パキスタンの鉄道事故"
"http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故","http://dbpedia.org/ontology/wikiPageID",2838020
"http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故","http://dbpedia.org/ontology/wikiPageRevisionID",53244656
"http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の鉄道事故"
"http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタンの鉄道"
"http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタンの災害"
"http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故","http://www.w3.org/2004/02/skos/core#prefLabel","パキスタンの鉄道事故"
"http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:パキスタンの鉄道事故?oldid=53244656&ns=14"
"http://ja.dbpedia.org/resource/サッカル鉄道事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故"
"http://ja.dbpedia.org/resource/サッカル鉄道事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故"
"http://wikidata.dbpedia.org/resource/Q7723700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンの鉄道事故"
