"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q34869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII"
"http://ja.dbpedia.org/resource/Steamアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII"
"http://ja.dbpedia.org/resource/World_Cyber_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII"
"http://ja.dbpedia.org/resource/アンサンブルスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII"
"http://ja.dbpedia.org/resource/ウォー・シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/2000/01/rdf-schema#label","エイジ オブ エンパイアIII"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/2000/01/rdf-schema#comment","『エイジ オブ エンパイアIII』（原題：Age of Empires III）はマイクロソフトによるリアルタイムストラテジーゲーム、『エイジ オブ エンパイア』シリーズの第3作目。開発はアンサンブルスタジオ社。アメリカ合衆国では2005年10月18日に発売され、日本では2006年1月27日に発売された。拡張パックは2つリリースされており、『ザ ウォーチーフ』（原題：The War Chief）は2006年10月6日に発売され、日本では2006年12月15日に発売された。『ザ ウォーチーフ』ではアメリカ先住民族の3つの文明が追加される。また、拡張パック第2弾『アジアの覇王』（原題：The Asian Dynasties）は2007年10月23日に発売され、日本では2007年11月16日に発売された。『アジアの覇王』ではアジアの3つの文明が追加される。 『エイジ オブ エンパイアIII』と『ザ ウォーチーフ』をセットにした『エイジ オブ エンパイア III：ゴールド エディション』、3作全てをセットにした『エイジ オブ エンパイア III：コンプリート コレクション』も発売された。"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055w2v"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイジ_オブ_エンパイア"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageID",435607
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageRevisionID",92670268
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大陸"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私掠船"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルニ・マーター"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバリア海賊"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄"
