"subject","predicate","object"
"http://ja.dbpedia.org/resource/十七絃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短箏"
"http://ja.dbpedia.org/resource/和楽器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短箏"
"http://ja.dbpedia.org/resource/箏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短箏"
"http://ja.dbpedia.org/resource/短箏","http://www.w3.org/2000/01/rdf-schema#label","短箏"
"http://ja.dbpedia.org/resource/短箏","http://dbpedia.org/ontology/wikiPageID",4110076
"http://ja.dbpedia.org/resource/短箏","http://dbpedia.org/ontology/wikiPageRevisionID",76892687
"http://ja.dbpedia.org/resource/短箏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箏"
"http://ja.dbpedia.org/resource/短箏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/箏"
"http://ja.dbpedia.org/resource/短箏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/短箏"
"http://ja.dbpedia.org/resource/短箏","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/短箏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/短箏?oldid=76892687&ns=0"
"http://ja.wikipedia.org/wiki/短箏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/短箏"
