"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q505150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/アラス美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/アルノルト・ホウブラーケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/オランダ黄金時代の絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/オルレアン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/クラクフ国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/グルーニング美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/ディアナとニンフたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/デルフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/2000/01/rdf-schema#label","ニコラース・マース"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/2000/01/rdf-schema#comment","ニコラース・マース （Nicolaes MaesまたはNicolaes Maas, 1634年1月 - 1693年11月24日に埋葬）は、オランダのバロック時代の画家。"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fvwq"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1634年生"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドルトレヒト出身の人物"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1693年没"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀オランダの画家"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageID",1336972
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageRevisionID",76665926
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルドレヒト"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀オランダの画家"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル州立美術館"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッキンガム宮殿"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1634年生"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルーニング美術館"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘント美術館"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア美術館"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム国立美術館"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラス"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッヘ"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘント"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト西洋美術館"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラス美術館"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ヴァン・ダイク"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1693年"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブラント・ファン・レイン"
