"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1201513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/Association_to_Advance_Collegiate_Schools_of_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/GNSサイエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/Japan_Anthropology_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/J・G・A・ポーコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/アダム・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/アダム・トムソン","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/アダム・トムソン","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/アナンド・サティアナンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/アナンド・サティアナンド","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/アラン・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/アリソン・シャンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/アントン・オリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/アーサー・ポリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/イグノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/イチロー・カワチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/ウィリアム・サウスゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/ウェリントン・リージョナル・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/エバーハルト・カール大学テュービンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/エラ・オール・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/2000/01/rdf-schema#label","オタゴ大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/2000/01/rdf-schema#comment","オタゴ大学（オタゴだいがく、英語: University of Otago 、マオリ語: Te Whare Wānanga o Otāgo）は、ニュージーランド南島ダニーデンに所在する国立総合大学。1869年に設立された、ニュージーランド最古の大学である。世界大学ランキングでは常に高い評価を得ており、毎年およそ2万人の学生が在籍している。国内のみならず世界中から留学生が集まっており、母国別留学生の割合において、アメリカ合衆国からの留学生が772人 (2018年)と最も多く、日本人留学生も毎年30〜50人ほど在学している。"
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283sdr"
"http://ja.dbpedia.org/resource/オタゴ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オタゴ大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダニーデン"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageID",1167527
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageRevisionID",90733001
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトガース大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロアホウドリ"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・クロンフェルド"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスブリッジ"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園都市"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金色"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバリー時計"
