"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マダガスカルの産業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マダガスカルの産業","http://www.w3.org/2000/01/rdf-schema#label","マダガスカルの産業"
"http://ja.dbpedia.org/resource/Category:マダガスカルの産業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マダガスカルの経済"
"http://ja.dbpedia.org/resource/Category:マダガスカルの産業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の産業"
"http://ja.dbpedia.org/resource/Category:マダガスカルの産業","http://www.w3.org/2004/02/skos/core#prefLabel","マダガスカルの産業"
"http://ja.dbpedia.org/resource/Category:マダガスカルの産業","http://dbpedia.org/ontology/wikiPageID",4048114
"http://ja.dbpedia.org/resource/Category:マダガスカルの産業","http://dbpedia.org/ontology/wikiPageRevisionID",75350484
"http://ja.dbpedia.org/resource/Category:マダガスカルの産業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MDG"
"http://ja.dbpedia.org/resource/Category:マダガスカルの産業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マダガスカルの産業?oldid=75350484&ns=14"
"http://ja.dbpedia.org/resource/Category:マダガスカルの観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マダガスカルの産業"
"http://wikidata.dbpedia.org/resource/Q60883930","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マダガスカルの産業"
