"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11538142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/御府内備考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/文政町方書上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/桜田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/桜田","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/江戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/熊本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/甲州街道_(街道をゆく)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/紫の一本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/荻島滝尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/葦原検校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/長州藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/飯倉_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田_(千代田区)"
"http://ja.dbpedia.org/resource/桜田_(千代田区)","http://www.w3.org/2000/01/rdf-schema#label","桜田 (千代田区)"
"http://ja.dbpedia.org/resource/桜田_(千代田区)","http://www.w3.org/2000/01/rdf-schema#comment","桜田（さくらだ）は、皇居（江戸城）南端にある桜田門橋一帯の地名である。 現在の東京都千代田区霞が関2丁目付近。古くは桜田郷と呼ばれた。地名の由来は、谷間に水田があり「狭倉田」と呼ばれたことからとの説がある。"
"http://ja.dbpedia.org/resource/桜田_(千代田区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の地理"
"http://ja.dbpedia.org/resource/桜田_(千代田区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の地域"
"http://ja.dbpedia.org/resource/桜田_(千代田区)","http://dbpedia.org/ontology/wikiPageID",701560
