"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舟寺"
"http://ja.dbpedia.org/resource/勝部如春斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舟寺"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/2000/01/rdf-schema#label","大舟寺"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/2000/01/rdf-schema#comment","大舟寺（だいしゅうじ）は、兵庫県三田市の黄檗宗の寺院である。山号は式盧山。"
"http://ja.dbpedia.org/resource/大舟寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/大舟寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄檗宗の寺院"
"http://ja.dbpedia.org/resource/大舟寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三田市の建築物"
"http://ja.dbpedia.org/resource/大舟寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三田市の歴史"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageID",2216737
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageRevisionID",63391245
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田駅_(兵庫県)"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄檗宗の寺院"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
