"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://www.w3.org/2000/01/rdf-schema#label","国鉄サヤ420形電車"
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の新性能電車"
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://dbpedia.org/ontology/wikiPageID",885501
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://dbpedia.org/ontology/wikiPageRevisionID",21009898
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の新性能電車"
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄415系電車"
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄415系電車"
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄サヤ420形電車"
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://dbpedia.org/ontology/wikiPageLength",62
"http://ja.dbpedia.org/resource/国鉄サヤ420形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄サヤ420形電車?oldid=21009898&ns=0"
"http://ja.wikipedia.org/wiki/国鉄サヤ420形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄サヤ420形電車"
