"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会成長運動"
"http://ja.dbpedia.org/resource/チャールズ・クラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会成長運動"
"http://ja.dbpedia.org/resource/ドナルド・マクギャヴラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会成長運動"
"http://ja.dbpedia.org/resource/ピーター・ワグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会成長運動"
"http://ja.dbpedia.org/resource/教会成長運動","http://www.w3.org/2000/01/rdf-schema#label","教会成長運動"
"http://ja.dbpedia.org/resource/教会成長運動","http://www.w3.org/2000/01/rdf-schema#comment","教会成長運動(きょうかいせいちょううんどう,Church Growth Movement)は20世紀後半に、海外宣教論、伝道論、など、宣教学全般に最も大きな影響力を持つようになった学派、神学的活動である。 ドナルド・マクギャヴランがこの運動の創始者である。"
"http://ja.dbpedia.org/resource/教会成長運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音宣教"
"http://ja.dbpedia.org/resource/教会成長運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音派"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageID",2087407
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageRevisionID",52295105
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラー神学校"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会形成論"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ワグナー"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書信仰"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・エドウィン・オア"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・クラフト"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・グラッサー"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルフ・ウィンター"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音宣教"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・マクギャヴラン"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音派"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・R・ティペット"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/abstract","教会成長運動(きょうかいせいちょううんどう,Church Growth Movement)は20世紀後半に、海外宣教論、伝道論、など、宣教学全般に最も大きな影響力を持つようになった学派、神学的活動である。 ドナルド・マクギャヴランがこの運動の創始者である。"
"http://ja.dbpedia.org/resource/教会成長運動","http://dbpedia.org/ontology/wikiPageLength",1002
"http://ja.dbpedia.org/resource/教会成長運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教会成長運動?oldid=52295105&ns=0"
"http://ja.dbpedia.org/resource/教会成長運動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教会成長運動"
"http://wikidata.dbpedia.org/resource/Q11499280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教会成長運動"
"http://ja.wikipedia.org/wiki/教会成長運動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教会成長運動"
