"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q43999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/巡礼地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/44年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/7月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/A.D._聖書の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アグリッパ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アスカポツァルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アストゥリアス王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アッツァーノ・ダスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アリアーノ・テルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アルティキエーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アルディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アルディーノ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アルト・セルメンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アルピニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アルピニャーノ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アルフォンソ2世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アンティグア・グアテマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アヴェラーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/イクトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/イッシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
