"subject","predicate","object"
"http://ja.dbpedia.org/resource/HERO_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/ドラマイズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/全国書店員が選んだおすすめコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/堀さんと宮村くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/堀さんと宮村くん","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/堀さんと宮村くん","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/月刊Gファンタジー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/月刊少年ガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/火村正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://www.w3.org/2000/01/rdf-schema#label","萩原ダイスケ"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://www.w3.org/2000/01/rdf-schema#comment","萩原 ダイスケ（はぎわら だいすけ、8月25日 - ）は日本の漫画家。女性。"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageID",3246850
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageRevisionID",87993480
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
