"subject","predicate","object"
"http://ja.dbpedia.org/resource/カメラ置いとくんで、一言どうぞ_〜街中に、カメラ放置してみました〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超シリトリアル"
"http://ja.dbpedia.org/resource/ソコアゲ★ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超シリトリアル"
"http://ja.dbpedia.org/resource/テレビ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超シリトリアル"
"http://ja.dbpedia.org/resource/テレビ大阪番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超シリトリアル"
"http://ja.dbpedia.org/resource/バカリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超シリトリアル"
"http://ja.dbpedia.org/resource/伊集院光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超シリトリアル"
"http://ja.dbpedia.org/resource/超シリトリアル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/超シリトリアル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/超シリトリアル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/超シリトリアル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/超シリトリアル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/超シリトリアル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/超シリトリアル","http://www.w3.org/2000/01/rdf-schema#label","超シリトリアル"
"http://ja.dbpedia.org/resource/超シリトリアル","http://www.w3.org/2000/01/rdf-schema#comment","超シリトリアル（ちょうシリトリアル）は2015年8月3日から8月24日まで、月曜23時58分から翌0時45分にテレビ東京「ソコアゲ★ナイト」月曜枠で放送されていた番組。"
"http://ja.dbpedia.org/resource/超シリトリアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソコアゲ★ナイト"
"http://ja.dbpedia.org/resource/超シリトリアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/超シリトリアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バカリズム"
"http://ja.dbpedia.org/resource/超シリトリアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の言葉遊び"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageID",3261752
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageRevisionID",78483914
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXN"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峠英二"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県・香川県の放送"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソコアゲ★ナイト"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知放送"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋茂雄"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バカリズム"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコアゲ★ナイト"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ愛知"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立梨花"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院光"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカリズム"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の言葉遊び"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ置いとくんで、一言どうぞ_〜街中に、カメラ放置してみました〜"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVQ九州放送"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八嶋智人"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビせとうち"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラン千秋"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国独立放送協議会"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ北海道"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイきんぐ"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ和歌山"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しりとり"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡井千聖"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟放送"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここ掘れ!オネエ目線"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千原ジュニア"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/℃-ute"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-tokyo.co.jp/shiritoreal/"
"http://ja.dbpedia.org/resource/超シリトリアル","http://xmlns.com/foaf/0.1/name","超シリトリアル"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコアゲ★ナイト"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バカリズム"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/超シリトリアル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/超シリトリアル"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/バカリズム"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/八嶋智人"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/外部リンク","https://www.tv-tokyo.co.jp/shiritoreal/"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/放送分",47
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/放送時間","月曜日 23:58 - 翌0:45"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/放送期間","--08-03"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/放送枠","ソコアゲ★ナイト"
"http://ja.dbpedia.org/resource/超シリトリアル","http://ja.dbpedia.org/property/番組名","超シリトリアル"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/abstract","超シリトリアル（ちょうシリトリアル）は2015年8月3日から8月24日まで、月曜23時58分から翌0時45分にテレビ東京「ソコアゲ★ナイト」月曜枠で放送されていた番組。"
"http://ja.dbpedia.org/resource/超シリトリアル","http://dbpedia.org/ontology/wikiPageLength",3654
"http://ja.dbpedia.org/resource/超シリトリアル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/超シリトリアル?oldid=78483914&ns=0"
"http://wikidata.dbpedia.org/resource/Q22131109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超シリトリアル"
"http://ja.wikipedia.org/wiki/超シリトリアル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/超シリトリアル"
