"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユートピア加賀の郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸白寿観音霊場"
"http://ja.dbpedia.org/resource/ユートピア加賀の郷","http://ja.dbpedia.org/property/札所等","http://ja.dbpedia.org/resource/北陸白寿観音霊場"
"http://ja.dbpedia.org/resource/中山寺_(福井県高浜町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸白寿観音霊場"
"http://ja.dbpedia.org/resource/倶利迦羅不動寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸白寿観音霊場"
"http://ja.dbpedia.org/resource/北陸三十三ヵ所観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸白寿観音霊場"
"http://ja.dbpedia.org/resource/北陸白寿観音霊場","http://www.w3.org/2000/01/rdf-schema#label","北陸白寿観音霊場"
"http://ja.dbpedia.org/resource/北陸白寿観音霊場","http://www.w3.org/2000/01/rdf-schema#comment","北陸白寿観音霊場（ほくりくはくじゅかんのんれいじょう）は、那谷寺が中心となり平成に入り認知症、中風封じに御利益があるという、富山県・石川県・福井県内の白寿観音を祭る観音霊場のことである。33カ所の札所から構成される。"
"http://ja.dbpedia.org/resource/北陸白寿観音霊場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊場巡礼"
"http://ja.dbpedia.org/resource/北陸白寿観音霊場","http://dbpedia.org/ontology/wikiPageID",2345868
"http://ja.dbpedia.org/resource/北陸白寿観音霊場","http://dbpedia.org/ontology/wikiPageRevisionID",86921282
"http://ja.dbpedia.org/resource/北陸白寿観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光善寺_(七尾市)"
"http://ja.dbpedia.org/resource/北陸白寿観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦中町"
