"subject","predicate","object"
"http://ja.dbpedia.org/resource/KIPPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.dbpedia.org/resource/BADBOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.dbpedia.org/resource/BADBOYS_グレアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.dbpedia.org/resource/大友勝将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.dbpedia.org/resource/嵜島昇喜郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.dbpedia.org/resource/廣島Night's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.dbpedia.org/resource/廣島連合","http://www.w3.org/2000/01/rdf-schema#label","廣島連合"
"http://ja.dbpedia.org/resource/廣島連合","http://www.w3.org/2000/01/rdf-schema#comment","廣島連合（ひろしまれんごう）は、田中宏の漫画作品に登場する架空の団体。通称「廣連」。 いずれも共通の世界観を持つ『BADBOYS』・『BADBOYS グレアー』・『女神の鬼』に登場する広島の暴走族、またはその連合組織である。"
"http://ja.dbpedia.org/resource/廣島連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田中宏_(漫画家)"
"http://ja.dbpedia.org/resource/廣島連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴走族"
"http://ja.dbpedia.org/resource/廣島連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の団体"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageID",1053045
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageRevisionID",92379615
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友勝将"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神の鬼"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・マークII"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接待"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵜島昇喜郎"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴走"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴走族"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴走族漫画"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魑魅魍魎"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉体"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人格"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の団体"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワサキ・Z400FX"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陴威窠斗"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺殺"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽蝶"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田中宏_(漫画家)"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏_(漫画家)"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉仕"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー漫画"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンカ"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・GS400E"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BADBOYS"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刃物"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BADBOYS_グレアー"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出張"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島Night's"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暴走族"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・グロリア"
"http://ja.dbpedia.org/resource/廣島連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/廣島連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/廣島連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:物語世界内の観点"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/abstract","廣島連合（ひろしまれんごう）は、田中宏の漫画作品に登場する架空の団体。通称「廣連」。 いずれも共通の世界観を持つ『BADBOYS』・『BADBOYS グレアー』・『女神の鬼』に登場する広島の暴走族、またはその連合組織である。"
"http://ja.dbpedia.org/resource/廣島連合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣島連合"
"http://ja.dbpedia.org/resource/廣島連合","http://dbpedia.org/ontology/wikiPageLength",5651
"http://ja.dbpedia.org/resource/廣島連合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣島連合?oldid=92379615&ns=0"
"http://ja.dbpedia.org/resource/極楽蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.dbpedia.org/resource/陴威窠斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島連合"
"http://wikidata.dbpedia.org/resource/Q11486347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.dbpedia.org/resource/広島連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.dbpedia.org/resource/広島連合","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣島連合"
"http://ja.wikipedia.org/wiki/廣島連合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣島連合"
