"subject","predicate","object"
"http://ja.dbpedia.org/resource/立川談かん","http://www.w3.org/2000/01/rdf-schema#label","立川談かん"
"http://ja.dbpedia.org/resource/立川談かん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqs77j"
"http://ja.dbpedia.org/resource/立川談かん","http://dbpedia.org/ontology/wikiPageID",799745
"http://ja.dbpedia.org/resource/立川談かん","http://dbpedia.org/ontology/wikiPageRevisionID",9369142
"http://ja.dbpedia.org/resource/立川談かん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン_(お笑い芸人)"
"http://ja.dbpedia.org/resource/立川談かん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダンカン_(お笑い芸人)"
"http://ja.dbpedia.org/resource/立川談かん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立川談かん"
"http://ja.dbpedia.org/resource/立川談かん","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/立川談かん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立川談かん?oldid=9369142&ns=0"
"http://ja.wikipedia.org/wiki/立川談かん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立川談かん"
