"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/2000/01/rdf-schema#label","SHONENTAI DINNER SHOW"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/2000/01/rdf-schema#comment","『SHONENTAI DINNER SHOW』は、少年隊のコンサートビデオ。VHSは1990年3月25日発売。発売元はワーナー・パイオニア。"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年隊"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageID",4470695
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageRevisionID",86125654
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年隊"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君だけに"
