"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11061968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島農業短期大学"
"http://ja.dbpedia.org/resource/大原博夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島農業短期大学"
"http://ja.dbpedia.org/resource/大竹美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島農業短期大学"
"http://ja.dbpedia.org/resource/広島女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島農業短期大学"
"http://ja.dbpedia.org/resource/広島県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島農業短期大学"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://www.w3.org/2000/01/rdf-schema#label","広島農業短期大学"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://www.w3.org/2000/01/rdf-schema#comment","広島農業短期大学（ひろしまのうぎょうたんきだいがく、英語: Hiroshima Agricultural College）は、広島県東広島市西条町大字御薗宇8511-1に本部を置いていた日本の公立大学である。1954年に設置され、1990年に廃止された。大学の略称は広農短。学生募集は1988年度まで、1990年廃止。廃止後は、広島県立大学となり、2005年度より県立広島大学生命環境学部となっている。"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業教育の歴史"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の公立学校"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の大学_(廃止)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:県立広島大学"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageID",562181
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",89977833
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島女子短期大学"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業教育の歴史"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命環境学部"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一法規出版"
