"subject","predicate","object"
"http://ja.dbpedia.org/resource/呂公","http://www.w3.org/2000/01/rdf-schema#label","呂公"
"http://ja.dbpedia.org/resource/呂公","http://www.w3.org/2000/01/rdf-schema#comment","呂公（りょこう）は、中国の人名。 
* 呂公 (前漢) - 秦代末期から前漢初期の人物。呂雉の父。 
* 呂公 (後漢) - 後漢末期の人物、『三国志演義』の登場人物。劉表の部将。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/呂公","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_5fq"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageID",570897
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageRevisionID",88075436
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂公_(前漢)"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦代"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂雉"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉表"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂公_(後漢)"
"http://ja.dbpedia.org/resource/呂公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/abstract","呂公（りょこう）は、中国の人名。 
* 呂公 (前漢) - 秦代末期から前漢初期の人物。呂雉の父。 
* 呂公 (後漢) - 後漢末期の人物、『三国志演義』の登場人物。劉表の部将。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/呂公","http://dbpedia.org/ontology/wikiPageLength",159
"http://ja.dbpedia.org/resource/呂公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/呂公?oldid=88075436&ns=0"
"http://ja.dbpedia.org/resource/呂公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呂公"
"http://wikidata.dbpedia.org/resource/Q10919870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呂公"
"http://ja.wikipedia.org/wiki/呂公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/呂公"
