"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q178593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/3月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ABS樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/APFSDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ATKランチ・システムズ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/DA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/DNA合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/Hadakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/N-ビニルアセトアミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/SRU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/Syn-ペンタン相互作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アイオノマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アキュビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/カリックスアレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ビスマレイミドトリアジン樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ファンデルワールス結晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アタクチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アタクチック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/SU-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/リム成形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/0能者ミナト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/2-ピロリドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/UL_(安全機関)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ばね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ひずみエネルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アクリルアミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アスファルト混合物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アミロペクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アミロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/アメリカ国家技術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
