"subject","predicate","object"
"http://ja.dbpedia.org/resource/同志社国際学院国際部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/同志社国際学院国際部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/Category:木津川市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://www.w3.org/2000/01/rdf-schema#label","木津川市の歴史"
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://dbpedia.org/ontology/wikiPageID",2921882
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",85416203
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:木津川市"
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府の市町村史"
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","木津川市の歴史"
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:木津川市の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:木津川市の歴史?oldid=85416203&ns=14"
"http://ja.dbpedia.org/resource/京都府立山城郷土資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/京都府立山城郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/京都府第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/京都府第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/南山城水害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/南山城水害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/山城国分寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/山城国分寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/山城国分尼寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/山城国分尼寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/山城水力電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/山城水力電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/岡田国神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/岡田国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/岡田鴨神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/岡田鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/岩船寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/岩船寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/常念寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/常念寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/当尾磨崖仏文化財環境保全地区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/当尾磨崖仏文化財環境保全地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/恭仁京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/恭仁京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/新木津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/新木津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/木津城_(山城国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/木津城_(山城国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/木津川市立当尾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/木津川市立当尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/椿井大塚山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/椿井大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/浄瑠璃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/浅田家文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/浅田家文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/海住山寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/海住山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/燈明寺_(木津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/燈明寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/相楽郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/相楽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/石のカラト古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/石のカラト古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/神雄寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/神雄寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/私のしごと館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/私のしごと館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/船屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/船屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/蟹満寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/蟹満寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://wikidata.dbpedia.org/resource/Q18726094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
