"subject","predicate","object"
"http://ja.dbpedia.org/resource/Divekick","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・T_(13歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://www.w3.org/2000/01/rdf-schema#label","MARVEL VS. CAPCOM 3 Fate of Two Worlds"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://www.w3.org/2000/01/rdf-schema#comment","『マーヴル VS. カプコン3 フェイト オブ トゥー ワールド』（マーヴル バーサス カプコンスリー フェイト オブ トゥー ワールド、MARVEL VS. CAPCOM 3 Fate of Two Worlds）は、カプコンより2011年2月17日に発売されたPlayStation 3およびXbox 360用2D対戦格闘ゲーム（カプコンは「ファイティングアクション」と表記）。略称は『マヴカプ3』または『MvC3』（以下、『MvC3』と表記する）。 同年11月17日には新キャラクター12体を追加して再調整を行った『アルティメット マーヴル VS. カプコン3』（アルティメット マーヴル バーサス カプコンスリー、ULTIMATE MARVEL VS. CAPCOM 3）が発売された。（以下『アルティメット』）。"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_nfc"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイティングのゲームソフト"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デッドプール"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VS.マーベルシリーズ"
