"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17988378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛鳥賢次郎"
"http://ja.dbpedia.org/resource/日本基督教団八代教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥賢次郎"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://www.w3.org/2000/01/rdf-schema#label","飛鳥賢次郎"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://www.w3.org/2000/01/rdf-schema#comment","飛鳥 賢次郎（あすか けんじろう、1849年（嘉永2年） - 1889年（明治22年）1月28日）は、日本メソジスト教会の牧師である。 1849年、石見国に生まれる。1867年（慶応3年）に土佐国の禅寺に入り、翌年長崎の寺に移る。明治維新後、仏教を棄教する。 1874年（明治7年）J・C・デヴィソンの日本語教師として、アメリカ・メソジスト監督教会より雇われて、1879年まで5年間働く。この時教材として用いた和訳福音書に興味を関心を持ち、キリスト教信仰を持つ。1876年（明治9年）4月16日、デヴィソンの日本最初の受洗者として出島教会(長崎銀屋町教会)で洗礼を受ける。 1881年（明治14年）8月28日、鹿児島教会（鹿児島加治屋町教会）の設立に貢献する。その年、1881年に(Thomas bowman)監督から執事の按手礼を受け、二年後の1883年（明治16年）(Stephen Mason Merill)から長老の按手礼を受ける。 1883年、C・S・ロング宣教師と共に、熊本を訪れる。その後、長崎に戻り、家族と共に熊本に移住し、熊本でその年の12月23日に伝道を始める。1884年（明治17年）熊本教会（現、日本基督教団熊本白川教会）を設立し、1886年（明治19年）に福岡教会（）に転任する。 1889年（明治22年）1月28日に祈祷会中に倒れ、死去する。博多のに葬られた。"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の僧"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の福岡"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教への改宗者"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の僧"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年没"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の人物"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石見国の人物"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の歴史"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1849年生"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の牧師"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の棄教者"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageID",3050153
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageRevisionID",89945137
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・メリル"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の棄教者"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本メソジスト教会"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・デヴィソン"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東公園墓地"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソジスト監督教会"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅寺"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の福岡"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棄教"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年没"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎銀屋町教会"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ボウマン"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教への改宗者"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル・ロング"
"http://ja.dbpedia.org/resource/飛鳥賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の歴史"
