"subject","predicate","object"
"http://ja.dbpedia.org/resource/BTT","http://www.w3.org/2000/01/rdf-schema#label","BTT"
"http://ja.dbpedia.org/resource/BTT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pvcx"
"http://ja.dbpedia.org/resource/BTT","http://dbpedia.org/ontology/wikiPageID",438380
"http://ja.dbpedia.org/resource/BTT","http://dbpedia.org/ontology/wikiPageRevisionID",4437514
"http://ja.dbpedia.org/resource/BTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン・トップチーム"
"http://ja.dbpedia.org/resource/BTT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラジリアン・トップチーム"
"http://ja.dbpedia.org/resource/BTT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BTT"
"http://ja.dbpedia.org/resource/BTT","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/BTT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BTT?oldid=4437514&ns=0"
"http://ja.wikipedia.org/wiki/BTT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BTT"
