"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルデラの一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/シラス_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/シラス台地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/テフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/人吉盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/入戸火砕流","http://www.w3.org/2000/01/rdf-schema#label","入戸火砕流"
"http://ja.dbpedia.org/resource/入戸火砕流","http://www.w3.org/2000/01/rdf-schema#comment","入戸火砕流（いとかさいりゅう、いりとかさいりゅう）は、約3万年前に姶良カルデラの大噴火で発生した大規模な火砕流。堆積物はシラスと呼ばれ、鹿児島県を中心とした九州南部全域広がり、シラス台地など様々な地形を形成した。記号はA-Ito。入戸火砕流から巻き上がった火山灰は姶良Tn火山灰と呼ばれ、北海道を除く日本全域と朝鮮半島に堆積する広域テフラとして知られる。"
"http://ja.dbpedia.org/resource/入戸火砕流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火山学"
"http://ja.dbpedia.org/resource/入戸火砕流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後期更新世"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageID",696852
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageRevisionID",90937296
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州山地"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良丹沢テフラ"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火山学"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水月湖"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山灰"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後期更新世"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今書院"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩半島"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉市"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域テフラ"
