"subject","predicate","object"
"http://ja.dbpedia.org/resource/B型肝炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗ウイルス療法"
"http://ja.dbpedia.org/resource/化学療法剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗ウイルス療法"
"http://ja.dbpedia.org/resource/生物学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗ウイルス療法"
"http://ja.dbpedia.org/resource/抗ウイルス療法","http://www.w3.org/2000/01/rdf-schema#label","抗ウイルス療法"
"http://ja.dbpedia.org/resource/抗ウイルス療法","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3p4"
"http://ja.dbpedia.org/resource/抗ウイルス療法","http://dbpedia.org/ontology/wikiPageID",208687
"http://ja.dbpedia.org/resource/抗ウイルス療法","http://dbpedia.org/ontology/wikiPageRevisionID",40684125
"http://ja.dbpedia.org/resource/抗ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗ウイルス薬"
"http://ja.dbpedia.org/resource/抗ウイルス療法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/抗ウイルス薬"
"http://ja.dbpedia.org/resource/抗ウイルス療法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/抗ウイルス療法"
"http://ja.dbpedia.org/resource/抗ウイルス療法","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/抗ウイルス療法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/抗ウイルス療法?oldid=40684125&ns=0"
"http://ja.wikipedia.org/wiki/抗ウイルス療法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/抗ウイルス療法"
