"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムグンファ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.dbpedia.org/resource/世宗特別自治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.dbpedia.org/resource/京釜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.dbpedia.org/resource/全義駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.dbpedia.org/resource/全義駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.dbpedia.org/resource/天安駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.dbpedia.org/resource/天安駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/2000/01/rdf-schema#label","小井里駅"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/2000/01/rdf-schema#comment","小井里駅（ソジョンニえき）は大韓民国世宗特別自治市小井面にある、韓国鉄道公社（KORAIL）京釜本線の駅。 2017年6月30日をもって旅客取り扱いを中止し、全ての旅客列車が通過している。"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w27f9"
"http://ja.dbpedia.org/resource/小井里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年開業の鉄道駅"
"http://ja.dbpedia.org/resource/小井里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_そ"
"http://ja.dbpedia.org/resource/小井里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京釜線"
"http://ja.dbpedia.org/resource/小井里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世宗特別自治市の交通"
"http://ja.dbpedia.org/resource/小井里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageID",1132207
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageRevisionID",86476526
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年開業の鉄道駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大邱駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗特別自治市"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_そ"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
