"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hy-V","http://www.w3.org/2000/01/rdf-schema#label","Hy-V"
"http://ja.dbpedia.org/resource/Hy-V","http://www.w3.org/2000/01/rdf-schema#comment","Hy-Vはスクラムジェットを搭載した極超音速機の飛行実験である。"
"http://ja.dbpedia.org/resource/Hy-V","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェットエンジン"
"http://ja.dbpedia.org/resource/Hy-V","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実験機"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageID",3405375
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageRevisionID",59450897
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェットエンジン"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプトン大学"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極超音速機"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実験機"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラムジェット"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールドドミニオン大学"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アンド・メアリー大学"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア工科大学"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-30_(航空機)"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mae.virginia.edu/HyV/"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsgc.odu.edu/"
"http://ja.dbpedia.org/resource/Hy-V","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Hy-V","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Hy-V","http://xmlns.com/foaf/0.1/homepage","http://www.mae.virginia.edu/HyV/"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/abstract","Hy-Vはスクラムジェットを搭載した極超音速機の飛行実験である。"
"http://ja.dbpedia.org/resource/Hy-V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Hy-V"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageLength",1423
"http://ja.dbpedia.org/resource/Hy-V","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Hy-V?oldid=59450897&ns=0"
"http://ja.dbpedia.org/resource/極超音速機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hy-V"
"http://ja.dbpedia.org/resource/スクラムジェットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hy-V"
"http://wikidata.dbpedia.org/resource/Q7741177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Hy-V"
"http://ja.wikipedia.org/wiki/Hy-V","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Hy-V"
