"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28043392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故"
"http://ja.dbpedia.org/resource/12月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故"
"http://ja.dbpedia.org/resource/人によって引き起こされた核爆発以外の大爆発一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://www.w3.org/2000/01/rdf-schema#label","2016年サン・パブリート市場花火爆発事故"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://www.w3.org/2000/01/rdf-schema#comment","2016年サン・パブリート市場花火爆発事故（2016ねんサン・パブリートいちばはなびばくはつじこ）は、2016年12月20日にメキシコのメヒコ州市（メキシコシティの北にある都市）のサン・パブリート市場で花火が爆発した事故。少なくとも42人が死亡し、多くの負傷者が出た。"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの災害"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メヒコ州"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年12月"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のメキシコ"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花火"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の災害"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:爆発"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageID",4552411
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageRevisionID",88993765
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヒコ州"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルベストン_(テキサス州)"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ・ペーニャ・ニエト"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Entrega_del_Hospital_General_de_San_Pablo_del_Monte.jpg"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mercado_de_cohetes_2010.jpg"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メヒコ州"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のメキシコ"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部標準時"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの災害"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年12月"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花火"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:爆発"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の災害"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花火"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Guardian"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/world/video/2016/dec/20/huge-explosion-fireworks-market-mexico-video"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/2016年サン・パブリート市場花火爆発事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
