"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://www.w3.org/2000/01/rdf-schema#label","スーパーダンカー"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://www.w3.org/2000/01/rdf-schema#comment","『スーパーダンカー』（タイ語：สตรีทบอลสะท้านฟ้า、英語: Super Dunker）はヂャッカラパン・フワイペット （トン）作のタイ王国のバスケットボール漫画。2008年3月からタイ漫画雑誌『マハーサヌック』に連載。出版社バンルー・ブックスからコミックが出版されている。 タイの島の少年が、飛行機トラブルにより偶然やってきたプロバスケット選手に影響されて、バスケットボールを始め、成長していく姿が描かれる。"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_す"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボール漫画"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの漫画作品"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageID",1959654
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageRevisionID",80460033
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの漫画作品"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際漫画賞"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンク"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッタヤー"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ漫画"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボール漫画"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヂャッカラパン・フワイペット"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートバスケットボール"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_す"
