"subject","predicate","object"
"http://ja.dbpedia.org/resource/BiiN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCUBE"
"http://ja.dbpedia.org/resource/IWarp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCUBE"
"http://ja.dbpedia.org/resource/Killer_micro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCUBE"
"http://ja.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCUBE"
"http://ja.dbpedia.org/resource/Maze_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCUBE"
"http://ja.dbpedia.org/resource/NCUBE","http://www.w3.org/2000/01/rdf-schema#label","NCUBE"
"http://ja.dbpedia.org/resource/NCUBE","http://www.w3.org/2000/01/rdf-schema#comment","nCUBEは、超並列コンピュータのシリーズ名であるとともにそれを開発した企業名でもある。初期のハードウェアは独自のマイクロプロセッサを使っていた。その後、独自のマイクロプロセッサの設計をやめて、サーバ向けの他社製チップで超並列マシンを作成。最近までストリーミング配信（ビデオ・オン・デマンド）に特化したサーバとして販売していた。現在はC-CORというネットワーク関連の企業に買収されている。"
"http://ja.dbpedia.org/resource/NCUBE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121y6"
"http://ja.dbpedia.org/resource/NCUBE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:並列コンピューティング"
"http://ja.dbpedia.org/resource/NCUBE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーコンピュータ"
"http://ja.dbpedia.org/resource/NCUBE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国のコンピュータ企業"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageID",344068
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageRevisionID",46920555
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_Access_Memory"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IWarp"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPS"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーミング"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ・オン・デマンド"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国のコンピュータ企業"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:並列コンピューティング"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
