"subject","predicate","object"
"http://ja.dbpedia.org/resource/1989年8月自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/中曽根康隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/中曽根裁定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/今澄勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/今澄勇","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/古賀敬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/吉武恵市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/周東英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/坂本実_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/安倍晋三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/安倍晋三","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/安倍晋太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/安倍晋太郎","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/安倍洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/安広欣記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/宏池会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/小川信_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/山口県第1区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://www.w3.org/2000/01/rdf-schema#label","山口県第1区 (中選挙区)"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://www.w3.org/2000/01/rdf-schema#comment","山口県第1区（やまぐちけんだい1く）は、かつて存在した衆議院の選挙区。1947年の第23回衆議院議員総選挙から設置された。廃止時の定数は4。"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萩市の歴史"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の選挙区"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市の歴史"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の歴史"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽小野田市の歴史"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長門市の歴史"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武町"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇部市の歴史"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美祢市の歴史"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の衆議院中選挙区"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市の歴史"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安倍晋三"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安倍晋太郎"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageID",1389634
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageRevisionID",92527328
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安倍晋太郎"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民社党"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/山口県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川正美"
