"subject","predicate","object"
"http://ja.dbpedia.org/resource/夢の遊眠社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/パパはニュースキャスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/パパは年中苦労する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/坊つちやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/坊つちやん_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/春よ、来い_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/桜の森の満開の下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/法医学教室の事件ファイルの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/流通戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/終のすみか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
"http://ja.dbpedia.org/resource/野望の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井薫"
