"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://wikidata.dbpedia.org/resource/Q3275635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/Wピンチ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/りぼんオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/りぼん連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/ケロケロちゃいむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/ケロケロちゃいむ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/宮城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/宮城県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/宮城県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まぐろ"
"http://ja.dbpedia.org/resource/藤田まぐろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/藤田まぐろ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
