"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q312818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/ヘブライ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/ベツァルエル美術デザイン学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/戦没者墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/虐殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/装甲バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/西エルサレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/飛地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/アウグステ・ヴィクトリア・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝アウグステンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/イスラエル国立植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/イスラエル国立植物園","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/エルサレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/エルサレムの地位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/オリーブ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/ジゼル・フロイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/2000/01/rdf-schema#label","スコーパス山"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/2000/01/rdf-schema#comment","スコーパス山（Mount Scopus - ヘブライ語: הר הצופים‎、Har HaTsofim、アラビア語: جبل المشارف‎、Ǧabal al-Mašārif）は、イスラエル、エルサレムの北東に位置する標高826メートルの山である。日本語では「スコーパス山」のほか、「スコパス山」、「スコープス山」、「スコプス山」、あるいは「展望山」などと表記される。スコーパスの名は「展望」、「眺望」を意味するラテン語を由来としており、その名の通りこの山の頂からエルサレム市街を一望できる。周辺は丘陵地で尾根と谷が多く、スコーパス山は聖書に登場するオリーブ山のすぐ北側に位置している。"
"http://ja.dbpedia.org/resource/スコーパス山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/スコーパス山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/スコーパス山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダン川西岸地区"
"http://ja.dbpedia.org/resource/スコーパス山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサレムの山"
"http://ja.dbpedia.org/resource/スコーパス山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:領土の飛地"
"http://ja.dbpedia.org/resource/スコーパス山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ大学"
"http://ja.dbpedia.org/resource/スコーパス山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの山"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageID",3294776
