"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://dbpedia.org/ontology/wikiPageID",4594516
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",89538455
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:和歌山県の私立学校"
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:和歌山県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://www.w3.org/2004/02/skos/core#prefLabel","和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:和歌山信愛女子短期大学?oldid=89538455&ns=14"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/和歌山信愛女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学"
"http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:和歌山信愛女子短期大学"
