"subject","predicate","object"
"http://ja.dbpedia.org/resource/京王プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/京王プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/代々木オリンピックプール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/代々木オリンピックプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/Category:廃止されたプール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:廃止されたプール","http://www.w3.org/2000/01/rdf-schema#label","廃止されたプール"
"http://ja.dbpedia.org/resource/Category:廃止されたプール","http://dbpedia.org/ontology/wikiPageID",1584243
"http://ja.dbpedia.org/resource/Category:廃止されたプール","http://dbpedia.org/ontology/wikiPageRevisionID",57649027
"http://ja.dbpedia.org/resource/Category:廃止されたプール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:廃止されたプール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プール"
"http://ja.dbpedia.org/resource/Category:廃止されたプール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃止されたレジャー施設"
"http://ja.dbpedia.org/resource/Category:廃止されたプール","http://www.w3.org/2004/02/skos/core#prefLabel","廃止されたプール"
"http://ja.dbpedia.org/resource/Category:廃止されたプール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:廃止されたプール?oldid=57649027&ns=14"
"http://ja.dbpedia.org/resource/けんじワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/けんじワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/さいたま水上公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/さいたま水上公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/し〜うらんど海遊館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/し〜うらんど海遊館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/つなぎスイミングセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/つなぎスイミングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/ふじみ野市立大井プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/ふじみ野市立大井プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/アクアリゾート_ルネスかなざわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/アクアリゾート_ルネスかなざわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/ワイルドブルーヨコハマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/ワイルドブルーヨコハマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/三好リッチランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/三好リッチランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/伊豆富士見ランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/伊豆富士見ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/名古屋市営振甫プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/名古屋市営振甫プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/宝塚チボリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/宝塚チボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/東京マリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/東京マリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/水上公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/水上公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/江戸川プールガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/江戸川プールガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/池袋マンモスプール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/池袋マンモスプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/泉ヶ丘プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/泉ヶ丘プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/竜泉寺ウォーターパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/竜泉寺ウォーターパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/衣浦マンモスプール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/衣浦マンモスプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/長良川交通公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/長良川交通公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/鬼怒川緑地運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/鬼怒川緑地運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/鵠沼プールガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/鵠沼プールガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/鷺沼プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/鷺沼プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/六甲ランドAOIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/六甲ランドAOIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/大阪扇町プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/大阪扇町プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/姫路市民プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/姫路市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/宮崎シーガイアオーシャンドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/宮崎シーガイアオーシャンドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/将軍野遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/将軍野遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/明治神宮水泳場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/明治神宮水泳場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
