"subject","predicate","object"
"http://ja.dbpedia.org/resource/埼玉県幼稚園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://www.w3.org/2000/01/rdf-schema#label","学校法人ひまわり学園 (埼玉県)"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://www.w3.org/2000/01/rdf-schema#comment","学校法人ひまわり学園（ひまわりがくえん）とは、埼玉県で幼稚園を運営する学校法人である。"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の私立幼稚園"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川越市の学校"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年設立の組織"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageID",3383510
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageRevisionID",88310013
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越駅"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武東上本線"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿町東遺跡"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預かり保育"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
